pos_x, pos_y, tar_x, tar_y, corr
1235, 660, 1277, 648, 0.595915
325, 661, 368, 651, 0.814751
819, 661, 753, 697, 0.749011
1201, 661, 1244, 652, 0.771456
1234, 661, 1276, 650, 0.628646
419, 662, 471, 652, 0.885955
421, 662, 473, 652, 0.87399
422, 662, 475, 652, 0.868827
821, 662, 754, 698, 0.74592
1201, 662, 1244, 653, 0.779558
1219, 662, 1263, 651, 0.803132
1234, 662, 1276, 651, 0.640126
1234, 663, 1276, 652, 0.650804
1255, 663, 1276, 605, 0.500594
895, 666, 959, 667, 0.560626
1187, 667, 1231, 659, 0.71826
254, 668, 290, 663, 0.881957
1237, 669, 1279, 658, 0.624624
1238, 669, 1280, 658, 0.600461
1192, 672, 1236, 663, 0.720781
1209, 673, 1253, 662, 0.770501
1208, 675, 1252, 665, 0.761578
1207, 676, 1250, 667, 0.757755
1207, 677, 1250, 668, 0.757101
864, 678, 810, 650, 0.685242
865, 679, 811, 651, 0.685217
1205, 679, 1248, 671, 0.754963
837, 680, 855, 662, 0.598589
838, 680, 855, 662, 0.612961
1232, 680, 1276, 668, 0.657329
1234, 680, 1223, 693, 0.636549
1235, 680, 1224, 693, 0.637629
840, 681, 877, 673, 0.666312
867, 681, 812, 653, 0.685858
868, 682, 813, 654, 0.685581
1239, 682, 1227, 695, 0.645224
805, 686, 804, 646, 0.628139
1240, 686, 1229, 696, 0.650821
807, 687, 805, 647, 0.625503
1195, 687, 1238, 681, 0.736247
875, 688, 830, 630, 0.728803
1077, 688, 1132, 686, 0.790135
1223, 690, 1266, 679, 0.642103
879, 691, 869, 655, 0.729743
1222, 691, 1265, 680, 0.646554
880, 692, 869, 655, 0.748168
882, 692, 868, 653, 0.770411
213, 693, 257, 686, 0.848633
1218, 694, 1261, 683, 0.653147
1083, 699, 1138, 700, 0.860692
1084, 701, 1139, 703, 0.870039
1237, 701, 1229, 700, 0.664808
1084, 702, 1139, 704, 0.873581
1084, 703, 1139, 705, 0.877194
445, 704, 501, 702, 0.797231
447, 704, 503, 702, 0.808136
1084, 705, 1139, 707, 0.885048
1084, 706, 1139, 708, 0.889273
1234, 709, 1229, 699, 0.700193
1085, 713, 1141, 718, 0.913393
1087, 715, 1142, 719, 0.91809
1233, 715, 1222, 719, 0.727847
1088, 716, 1143, 720, 0.919722
1233, 716, 1223, 719, 0.727262
1233, 717, 1223, 720, 0.724735
1233, 718, 1223, 720, 0.719448
1233, 719, 1223, 721, 0.710877
1232, 721, 1223, 721, 0.685129
835, 722, 768, 786, 0.730397
836, 722, 769, 786, 0.727467
837, 722, 770, 787, 0.723542
943, 722, 961, 706, 0.819423
1232, 722, 1223, 722, 0.669552
1464, 722, 1419, 704, 0.491978
783, 723, 747, 787, 0.706382
1464, 724, 1419, 706, 0.479502
1102, 725, 1157, 728, 0.917448
842, 726, 775, 790, 0.693717
844, 728, 897, 725, 0.723391
948, 729, 964, 711, 0.818123
1230, 731, 1222, 683, 0.699169
1230, 732, 1222, 684, 0.70577
1012, 733, 964, 699, 0.672567
1013, 733, 964, 699, 0.67392
1015, 733, 1080, 739, 0.950099
958, 734, 963, 710, 0.815158
959, 734, 964, 710, 0.818865
961, 735, 964, 710, 0.817805
964, 735, 966, 709, 0.823686
965, 735, 966, 709, 0.824541
973, 735, 976, 711, 0.818673
911, 738, 907, 727, 0.72267
913, 738, 906, 726, 0.705608
914, 738, 905, 725, 0.695873
981, 738, 977, 713, 0.764895
1209, 738, 1204, 681, 0.341002
1119, 742, 1174, 747, 0.911082
1218, 743, 1212, 687, 0.506626
1239, 744, 1227, 695, 0.722245
1241, 745, 1228, 696, 0.715925
515, 746, 577, 748, 0.838855
1242, 746, 1229, 696, 0.713238
517, 748, 580, 750, 0.837737
1210, 750, 1204, 692, 0.408741
1174, 752, 1216, 761, 0.650921
1173, 753, 1216, 761, 0.667217
1128, 760, 1182, 768, 0.868065
1182, 760, 1225, 768, 0.762382
1181, 762, 1224, 770, 0.786882
1243, 764, 1230, 707, 0.734351
1243, 766, 1230, 708, 0.737825
1243, 767, 1230, 709, 0.739318
788, 769, 757, 823, 0.725854
790, 769, 758, 823, 0.735939
1101, 775, 1157, 786, 0.830851
1182, 775, 1225, 783, 0.846201
1164, 776, 1211, 784, 0.770997
1183, 776, 1226, 785, 0.849579
1102, 777, 1159, 789, 0.827138
1238, 777, 1226, 720, 0.793882
698, 778, 690, 771, 0.715951
1186, 778, 1229, 787, 0.855943
1237, 778, 1225, 720, 0.799129
1188, 779, 1231, 788, 0.857588
1442, 779, 1443, 830, 0.569121
699, 780, 691, 772, 0.723207
1060, 780, 1122, 789, 0.813571
1199, 780, 1241, 788, 0.86978
1212, 780, 1247, 786, 0.835497
1236, 780, 1225, 722, 0.801791
1442, 780, 1442, 830, 0.574737
1164, 782, 1211, 791, 0.782084
1442, 782, 1441, 831, 0.583629
1164, 783, 1211, 792, 0.782879
1218, 784, 1251, 788, 0.811658
1164, 785, 1211, 795, 0.787825
1225, 785, 1261, 783, 0.749555
1226, 785, 1263, 782, 0.750485
1433, 785, 1408, 741, 0.576259
1164, 786, 1211, 796, 0.792271
1433, 787, 1408, 743, 0.590883
1134, 789, 1187, 800, 0.75181
946, 790, 1011, 799, 0.733937
948, 791, 990, 837, 0.597545
949, 791, 1014, 800, 0.744625
717, 792, 716, 848, 0.652338
951, 792, 1016, 801, 0.74759
953, 792, 1018, 801, 0.751567
1127, 794, 1181, 807, 0.823085
724, 795, 718, 846, 0.583104
1455, 795, 1451, 839, 0.727373
996, 796, 1058, 807, 0.853541
997, 796, 1059, 807, 0.855683
999, 796, 1061, 808, 0.858812
1127, 796, 1181, 809, 0.823692
476, 797, 448, 806, 0.535699
478, 797, 449, 794, 0.540124
977, 797, 1041, 807, 0.846526
978, 797, 1041, 807, 0.848456
752, 800, 725, 826, 0.607965
753, 800, 726, 826, 0.612649
1172, 801, 1220, 811, 0.813943
823, 802, 828, 769, 0.634367
823, 804, 828, 770, 0.63848
1445, 804, 1440, 848, 0.607103
823, 805, 828, 770, 0.639656
824, 806, 828, 770, 0.631086
1132, 806, 1185, 819, 0.782435
1134, 806, 1187, 819, 0.769496
1135, 807, 1188, 820, 0.773301
824, 808, 828, 770, 0.63093
1137, 808, 1190, 821, 0.780554
1244, 809, 1278, 812, 0.675492
668, 810, 664, 799, 0.656388
1139, 810, 1192, 823, 0.792334
1171, 810, 1221, 823, 0.862125
1173, 810, 1223, 823, 0.858964
1118, 811, 1172, 824, 0.835605
1140, 811, 1193, 824, 0.795266
1243, 811, 1278, 813, 0.666986
1118, 813, 1172, 827, 0.831318
1118, 814, 1172, 828, 0.828905
1253, 816, 1285, 818, 0.651432
330, 820, 395, 823, 0.778362
1167, 821, 1218, 834, 0.852863
329, 822, 262, 817, 0.394199
695, 822, 663, 879, 0.632324
329, 823, 262, 817, 0.390782
1148, 823, 1202, 837, 0.76697
1149, 824, 1202, 838, 0.765817
1128, 825, 1182, 839, 0.772599
1129, 825, 1183, 839, 0.76937
1131, 825, 1184, 838, 0.759815
1227, 825, 1262, 826, 0.708658
1134, 826, 1188, 840, 0.741671
1151, 826, 1204, 840, 0.763148
1176, 827, 1227, 841, 0.856866
1229, 827, 1264, 828, 0.71744
614, 830, 569, 775, 0.731376
1183, 830, 1232, 844, 0.837962
612, 831, 660, 835, 0.754869
628, 831, 565, 770, 0.683105
1264, 831, 1237, 868, 0.627592
606, 832, 656, 836, 0.807586
1183, 832, 1231, 846, 0.843794
1124, 833, 1178, 847, 0.746229
726, 834, 787, 820, 0.683663
1141, 834, 1194, 848, 0.74744
631, 835, 567, 774, 0.714013
632, 836, 568, 775, 0.71562
702, 836, 665, 893, 0.602065
728, 836, 784, 816, 0.688387
1142, 836, 1195, 850, 0.752885
632, 837, 568, 776, 0.722039
1270, 838, 1217, 827, 0.642669
633, 839, 568, 777, 0.725066
633, 840, 568, 779, 0.72828
1233, 842, 1268, 844, 0.740555
1233, 843, 1268, 845, 0.73805
1261, 844, 1234, 888, 0.628356
1263, 844, 1235, 887, 0.610209
996, 845, 929, 781, 0.380369
1233, 845, 1268, 847, 0.735328
1078, 846, 1136, 859, 0.748105
1078, 847, 1136, 859, 0.742388
1078, 849, 1136, 861, 0.731055
1246, 849, 1279, 851, 0.797497
1078, 850, 1136, 862, 0.724906
1194, 854, 1217, 817, 0.784866
679, 860, 685, 837, 0.721387
1082, 860, 1140, 872, 0.488429
1084, 860, 1142, 873, 0.490123
1199, 860, 1222, 824, 0.799354
681, 861, 687, 837, 0.72546
682, 861, 688, 837, 0.72432
683, 861, 689, 837, 0.721937
684, 861, 690, 837, 0.718917
685, 861, 692, 836, 0.716323
686, 861, 693, 836, 0.715681
687, 861, 695, 836, 0.717013
1199, 862, 1222, 825, 0.787713
736, 863, 742, 915, 0.583121
738, 863, 744, 915, 0.609281
1246, 863, 1279, 864, 0.784771
735, 864, 688, 815, 0.581406
733, 865, 687, 816, 0.590352
698, 866, 704, 840, 0.708132
732, 866, 686, 817, 0.594992
1247, 866, 1279, 867, 0.759752
1182, 867, 1137, 919, 0.701055
1247, 867, 1279, 867, 0.749523
698, 868, 704, 841, 0.718819
731, 868, 685, 819, 0.596839
1247, 868, 1279, 868, 0.738873
1177, 869, 1132, 925, 0.683043
1178, 869, 1133, 924, 0.690132
1234, 869, 1269, 869, 0.610467
1247, 869, 1279, 869, 0.727341
606, 870, 565, 879, 0.572609
1093, 870, 1107, 920, 0.585513
1175, 870, 1130, 932, 0.688358
1234, 870, 1274, 829, 0.618413
1247, 870, 1279, 870, 0.715702
605, 871, 565, 880, 0.585773
1093, 871, 1107, 921, 0.596838
1234, 871, 1274, 830, 0.625171
1284, 871, 1276, 815, 0.621621
1294, 871, 1232, 856, 0.617293
1200, 872, 1217, 827, 0.682406
1247, 872, 1279, 872, 0.694503
1284, 872, 1276, 815, 0.617385
1294, 872, 1285, 815, 0.608795
1094, 873, 1109, 922, 0.621156
1234, 873, 1274, 831, 0.633322
1247, 873, 1279, 873, 0.685213
1284, 873, 1276, 816, 0.61114
1294, 874, 1284, 816, 0.601906
1094, 875, 1053, 920, 0.648139
1283, 875, 1275, 816, 0.587439
1294, 875, 1284, 816, 0.594851
772, 877, 823, 838, 0.54921
1096, 878, 1054, 922, 0.700481
1235, 878, 1273, 835, 0.628073
710, 879, 717, 851, 0.517291
772, 879, 823, 839, 0.560245
1097, 879, 1055, 922, 0.714448
1235, 879, 1273, 835, 0.622544
1397, 879, 1330, 812, 0.427608
1398, 879, 1331, 812, 0.421575
1399, 879, 1365, 851, 0.419819
1097, 880, 1055, 923, 0.726783
1148, 880, 1113, 936, 0.811327
1149, 880, 1113, 936, 0.806939
1151, 880, 1103, 943, 0.8062
1236, 880, 1274, 836, 0.623168
1395, 880, 1328, 813, 0.435307
1054, 881, 1052, 923, 0.731599
1056, 881, 1052, 923, 0.738225
1098, 881, 1055, 924, 0.736918
1154, 881, 1109, 944, 0.813338
1134, 882, 1110, 940, 0.827832
1098, 883, 1055, 925, 0.756144
1284, 883, 1318, 881, 0.563085
746, 884, 695, 833, 0.492139
1098, 884, 1055, 926, 0.763755
1124, 884, 1099, 944, 0.823351
1130, 884, 1102, 943, 0.835175
1132, 884, 1107, 943, 0.832766
1085, 885, 1082, 930, 0.709546
1098, 885, 1055, 926, 0.769952
1127, 885, 1101, 944, 0.839785
1128, 885, 1101, 944, 0.840783
1087, 886, 1083, 931, 0.725594
1285, 886, 1319, 884, 0.584859
615, 887, 627, 875, 0.564899
1268, 887, 1300, 884, 0.658722
1268, 888, 1301, 886, 0.655904
1269, 889, 1302, 887, 0.659754
798, 890, 788, 930, 0.653474
1025, 890, 1055, 924, 0.774116
1033, 890, 1055, 923, 0.743528
1034, 890, 1055, 924, 0.74071
1270, 891, 1303, 889, 0.666489
1393, 891, 1327, 899, 0.525383
1395, 891, 1329, 899, 0.526079
1303, 893, 1282, 889, 0.63955
1021, 895, 1065, 926, 0.812893
1003, 896, 1054, 926, 0.853905
1004, 896, 1054, 926, 0.854528
1005, 896, 1054, 926, 0.854566
1006, 896, 1055, 926, 0.854293
1008, 896, 1056, 926, 0.852412
1009, 896, 1056, 926, 0.85099
972, 897, 953, 913, 0.721446
999, 897, 1054, 926, 0.847873
1000, 897, 1054, 926, 0.849451
976, 898, 955, 914, 0.723967
977, 898, 956, 914, 0.722389
996, 898, 1054, 927, 0.839967
978, 899, 956, 915, 0.716983
979, 899, 956, 915, 0.714518
980, 899, 956, 914, 0.7121
981, 899, 956, 914, 0.709936
982, 899, 957, 915, 0.708255
983, 899, 957, 915, 0.707364
984, 899, 957, 915, 0.707304
1307, 902, 1285, 897, 0.600997
1308, 903, 1286, 898, 0.590356
891, 905, 917, 880, 0.71359
893, 905, 918, 880, 0.704098
895, 906, 919, 881, 0.69459
896, 906, 920, 881, 0.68906
1288, 909, 1322, 906, 0.677676
1288, 911, 1322, 908, 0.678172
1288, 912, 1322, 909, 0.678781
1311, 914, 1347, 931, 0.627959
1311, 915, 1347, 931, 0.636724
1311, 916, 1346, 931, 0.646106
1311, 918, 1346, 932, 0.666907
1311, 919, 1345, 932, 0.676837
700, 926, 649, 877, 0.762229
1292, 926, 1326, 933, 0.739417
704, 927, 650, 876, 0.751905
826, 942, 887, 959, 0.850342
828, 942, 888, 959, 0.851318
806, 943, 867, 958, 0.796505
807, 943, 867, 959, 0.799793
808, 943, 868, 959, 0.803044
809, 943, 868, 959, 0.806076
810, 943, 869, 959, 0.808741
811, 943, 869, 959, 0.811247
812, 943, 870, 959, 0.81356
813, 943, 871, 959, 0.815472
814, 943, 871, 959, 0.817164
815, 943, 872, 959, 0.818728
816, 943, 873, 959, 0.820086
817, 943, 874, 959, 0.821536
818, 943, 875, 959, 0.822903
819, 943, 883, 959, 0.825518
820, 943, 884, 960, 0.831185
802, 944, 832, 959, 0.786688
803, 944, 833, 959, 0.787923
1360, 947, 1401, 947, 0.476003
1385, 948, 1383, 957, 0.511021
1386, 948, 1383, 957, 0.507799
1391, 948, 1387, 957, 0.486869
1395, 949, 1389, 958, 0.467687
1397, 951, 1389, 958, 0.45398
1398, 952, 1388, 958, 0.448173
1376, 955, 1376, 964, 0.498782
1375, 956, 1375, 965, 0.495478
1374, 958, 1411, 941, 0.501423
1373, 960, 1409, 944, 0.545783
1373, 961, 1409, 944, 0.557239
1456, 962, 1416, 955, 0.425438
1458, 962, 1417, 955, 0.420338
1375, 965, 1412, 946, 0.525573
1408, 965, 1445, 944, 0.585239
1377, 967, 1414, 946, 0.454619
1408, 967, 1445, 945, 0.590575
1451, 968, 1406, 960, 0.426394
